﻿資料区分,都道府県コード,警察署等コード,本票番号,補充票番号,当事者種別,乗車別,乗車別の区分,エアバッグの装備,サイドエアバッグの装備,人身損傷程度,用途別,車両形状,車両の衝突部位,車両の損壊程度
補充票,島根,松江,110,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,110,3,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,110,4,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,114,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,133,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,松江,140,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,175,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,177,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,196,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③⑤　後部及び右前部,小破
補充票,島根,松江,196,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,199,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,206,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,208,1,貨物車-軽自動車,同乗者,同乗者,装備あり　作動,その他,死亡,,,,
補充票,島根,松江,218,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,235,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,236,1,乗用車-軽自動車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,乗用車,⑤　　右前部,中破
補充票,島根,松江,242,1,二輪車-自動二輪-原付二種-51～125ｃｃ,同乗者,同乗者,対象外当事者,対象外当事者,負傷,,,,
補充票,島根,松江,246,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,250,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,小破
補充票,島根,松江,250,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,250,3,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,265,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,269,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,272,1,乗用車-普通車,同乗者,同乗者,その他,その他,死亡,,,,
補充票,島根,松江,278,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,279,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,286,1,乗用車-普通車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,乗用車,①　　前　部,中破
補充票,島根,松江,288,1,貨物車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,289,1,道路外の人（補充票のみ）,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,負傷,,,,
補充票,島根,松江,306,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,313,1,乗用車-大型車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,松江,319,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,321,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,松江,322,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,安来,4,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,安来,6,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,安来,12,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,中破
補充票,島根,安来,13,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,安来,14,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,安来,15,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,安来,20,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,安来,35,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,装備あり　作動,死亡,,,,
補充票,島根,出雲,9,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,19,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,20,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,33,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,出雲,33,2,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,出雲,42,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,42,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,43,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,43,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,48,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,48,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,51,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,小破
補充票,島根,出雲,60,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,71,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,74,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,②　　右側部,小破
補充票,島根,出雲,87,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,89,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,89,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,89,3,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,96,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,④　　左側部,小破
補充票,島根,出雲,98,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,100,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,113,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,115,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,117,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,121,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,中破
補充票,島根,出雲,125,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,133,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,139,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,149,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,151,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,159,1,貨物車-準中型車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,貨物車,③　　後　部,小破
補充票,島根,出雲,163,1,貨物車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,貨物車,③①　後部及び前部,小破
補充票,島根,出雲,176,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,出雲,189,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,出雲,194,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,203,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,214,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,⑥　　右後部,小破
補充票,島根,出雲,216,1,乗用車-大型車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,218,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,219,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,219,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,221,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,出雲,226,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,231,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,237,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,出雲,239,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,244,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,247,1,歩行者,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,負傷,対象外当事者,対象外当事者,歩行者・物件等・相手なし・対象外当事者,対象外当事者
補充票,島根,出雲,251,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,252,1,二輪車-原付自転車,運転者,運転者・歩行者等,対象外当事者,対象外当事者,死亡,自家用,対象外当事者,③　　後　部,中破
補充票,島根,出雲,261,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,中破
補充票,島根,出雲,261,2,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③①　後部及び前部,小破
補充票,島根,出雲,261,3,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,出雲,261,4,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,大田,6,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,大田,19,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,大田,20,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,④　　左側部,小破
補充票,島根,大田,23,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,大田,23,2,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,川本,1,1,貨物車-軽自動車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,貨物車,①　　前　部,中破
補充票,島根,川本,1,2,貨物車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,川本,4,1,歩行者,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,負傷,対象外当事者,対象外当事者,歩行者・物件等・相手なし・対象外当事者,対象外当事者
補充票,島根,川本,8,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,江津,1,1,貨物車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,1,2,貨物車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,1,3,貨物車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,4,1,貨物車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,13,1,貨物車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,貨物車,②　　右側部,小破
補充票,島根,江津,18,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,21,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,江津,26,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,江津,29,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,浜田,13,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,死亡,,,,
補充票,島根,浜田,15,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,浜田,18,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,浜田,25,1,二輪車-自動二輪-小型二輪-251～400ｃｃ,同乗者,同乗者,対象外当事者,対象外当事者,負傷,,,,
補充票,島根,浜田,27,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,浜田,32,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,浜田,33,1,歩行者,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,負傷,対象外当事者,対象外当事者,歩行者・物件等・相手なし・対象外当事者,対象外当事者
補充票,島根,浜田,34,1,貨物車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,浜田,38,1,歩行者,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,死亡,対象外当事者,対象外当事者,歩行者・物件等・相手なし・対象外当事者,対象外当事者
補充票,島根,浜田,50,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,①　　前　部,小破
補充票,島根,浜田,50,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,3,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,4,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,8,1,貨物車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,益田,19,1,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,25,1,乗用車-普通車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,益田,27,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,③　　後　部,小破
補充票,島根,益田,27,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,38,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,38,2,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,61,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,益田,65,1,歩行者,歩行者等,運転者・歩行者等,対象外当事者,対象外当事者,負傷,対象外当事者,対象外当事者,歩行者・物件等・相手なし・対象外当事者,対象外当事者
補充票,島根,益田,66,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,益田,70,1,二輪車-原付自転車,運転者,運転者・歩行者等,対象外当事者,対象外当事者,負傷,自家用,対象外当事者,①　　前　部,大破
補充票,島根,津和野,6,1,貨物車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,津和野,9,1,乗用車-軽自動車,運転者,運転者・歩行者等,装備あり　作動,その他,負傷,自家用,乗用車,③⑤　後部及び右前部,中破
補充票,島根,隠岐の島,3,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,雲南,5,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,雲南,6,1,乗用車-軽自動車,運転者,運転者・歩行者等,その他,その他,負傷,自家用,乗用車,歩行者・物件等・相手なし・対象外当事者,損壊なし
補充票,島根,雲南,6,2,乗用車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,雲南,11,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,装備あり　作動,負傷,,,,
補充票,島根,雲南,13,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,雲南,16,1,貨物車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,雲南,30,1,乗用車-普通車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,雲南,31,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,負傷,,,,
補充票,島根,雲南,34,1,乗用車-普通車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,雲南,40,1,貨物車-軽自動車,同乗者,同乗者,その他,その他,負傷,,,,
補充票,島根,雲南,42,1,乗用車-軽自動車,同乗者,同乗者,装備あり　作動,その他,死亡,,,,
